date;total runs;identical %;different %
2013-09-18;3;66;33
2013-09-20;1;0;100
2014-05-10;6;16;83
2014-05-11;1;0;100
2014-07-09;12;25;75
2014-08-28;1;0;100
2014-09-03;4;25;75
2014-09-04;6;83;16
2014-09-08;29;37;62
2014-09-11;19;42;57
2014-10-07;1;0;100
2014-10-22;2;0;100
2014-10-29;3;33;66
2014-11-12;9;0;100
2014-11-13;2;50;50
2014-11-16;5;40;60
2014-11-18;4;25;75
2014-11-19;3;66;33
2014-12-22;4;25;75
2015-01-12;3;33;66
2015-05-19;2;0;100
2015-07-08;6;16;83
2015-09-13;7;57;42
2015-10-01;4;75;25
2015-10-02;2;0;100
2015-10-09;1;0;100
2016-09-27;2;50;50
2016-10-25;2;50;50
2016-11-22;9;55;44
2016-11-23;11;36;63
2016-12-06;8;25;75
2016-12-08;2;50;50
2016-12-22;4;25;75
2016-12-23;1;0;100
2016-12-24;8;50;50
2016-12-28;11;45;54
2017-01-13;5;100;0
2017-01-15;2;50;50
2017-01-18;4;100;0
2017-01-19;4;75;25
2017-01-21;2;100;0
2017-01-26;4;75;25
2017-01-27;2;100;0
2017-01-31;2;100;0
2017-02-01;2;50;50
2017-02-03;8;62;37
2017-02-08;3;66;33
2017-02-10;2;100;0
2017-02-24;2;50;50
2017-03-01;9;66;33
2017-03-02;1;100;0
2017-03-07;3;66;33
2017-03-10;2;100;0
2017-03-13;8;87;12
2017-03-14;24;91;8
2017-03-21;4;50;50
2017-03-22;1;0;100
2017-03-26;2;50;50
2017-03-27;2;100;0
2017-04-02;2;0;100
2017-04-12;1;0;100
2017-04-23;7;57;42
2017-04-25;3;33;66
2017-04-26;3;33;66
2017-04-27;7;100;0
2017-04-28;9;66;33
2017-04-29;1;100;0
2017-05-02;2;100;0
2017-05-09;1;100;0
2017-05-11;2;50;50
2017-05-13;1;0;100
2017-05-14;1;100;0
2017-05-16;1;100;0
2017-05-18;4;50;50
2017-05-24;1;0;100
2017-05-29;3;33;66
2017-05-31;2;50;50
2017-06-01;6;50;50
2017-06-05;9;44;55
2017-06-06;3;66;33
2017-06-08;5;40;60
2017-06-12;2;100;0
2017-06-14;1;0;100
2017-06-16;6;50;50
2017-06-21;4;50;50
2017-06-25;17;64;35
2017-06-27;5;80;20
2017-06-28;9;66;33
2017-07-03;2;100;0
2017-07-05;2;50;50
2017-07-13;1;0;100
2017-07-22;13;46;53
2017-07-23;5;60;40
2017-07-25;3;100;0
2017-08-24;2;0;100
2017-08-25;6;100;0
2017-09-05;2;50;50
2017-09-09;8;75;25
2017-09-13;1;0;100
2017-09-16;6;66;33
2017-09-17;8;62;37
2017-09-19;1;0;100
2017-09-24;5;40;60
2017-10-01;1;0;100
2017-10-11;2;0;100
2017-10-12;3;0;100
2017-10-14;3;66;33
2017-10-17;3;66;33
2017-10-18;19;42;57
2017-10-19;6;50;50
2017-10-22;2;50;50
